

Thomas Gatliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002159
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gatliff
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1726
Occupation (As Documented)	Cabint. Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1704 - 1737, Page 144, Entry 26
Source	LDS Film 1656376
Parent Of	Debor. Gatliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002159&Relationship=Deceased



