

William Biran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Biran
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1764
Register	Baptisms 1754 - 1765, Page 66, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Biran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009935&Relationship=Baptised



