

Elizabeth Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035846
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Married Surname	Doyle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	8 Hurst St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Andrew Doyle, (X); Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 9, Entry 18
Source	LDS Film 93843
Witnessed By	Andrew Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035846&Relationship=Witness_1
Witnessed By	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035846&Relationship=Witness_2
Married To	William Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035846&Relationship=Groom



