

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Frog lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005097&Relationship=Baptised



