

Henry Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Gildarts Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1175
Source	LDS Film 94248
Parent Of	John Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222791&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222791&Relationship=2ndParent



