

Jonathan Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006732
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boyd
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1743
Register	Burials 1737 - 1748, Page 161, Entry 11
Source	LDS Film 1656376
Parent	Jno. Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006732&Relationship=1stParent



