

Ann Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012899
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stubbs
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 16
Source	LDS Film 1656376
Parent	John Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012899&Relationship=1stParent



