

Margaret Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092878
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cooper
Gender	Female
Abode	Litherland
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Apr 1779
Register	Burials 1767 - 1790, Page 158, Entry 29
Source	LDS Film 1647560
Parent	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092878&Relationship=1stParent



