

Edward Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171337
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coleman
Gender	Male
Abode	Chadwick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1841
Register	Baptisms 1840 - 1841, Page 364, Entry 2907
Source	LDS Film 1656423
Parent Of	Matilda Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171337&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171337&Relationship=2ndParent



