

Mary Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quin
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Denison St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Date Of Child's Birth	10 Nov 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 25
Source	LDS Film 1656377
Parent Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054403&Relationship=Baptised
Married To	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054403&Relationship=1stParent



