

Elizabeth Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018942
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Makin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1766
Register	Burials 1765 - 1769, Page 20, Entry 42
Source	LDS Film 1656377
Parent	Willm. Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018942&Relationship=1stParent



