

Henry Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Parent's Occupation (As Documented)	Coller Maker
Parent's Occupation (Standardised)	Collarmaker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1765
Register	Burials 1754 - 1765, Page 161, Entry 33
Source	LDS Film 1656376
Parent	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017803&Relationship=1stParent



