

William Weir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Christrian St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1847 - 1848, Page 113, Entry 902
Source	LDS Film 93885
Parent Of	Thomas Weir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192014&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192014&Relationship=2ndParent



