

Jonathan Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103294
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Molyneux
Gender	Male
Abode	Canning Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3531
Source	LDS Film 560881
Parent Of	Joshua B Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103294&Relationship=Deceased
Married To	Mary?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103294&Relationship=2ndParent



