

Humphrey Allerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245359
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1858 - 1859, Page 44, Entry 349
Source	LDS Film 1656561
Parent Of	William Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245359&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245359&Relationship=2ndParent



