

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 465, Entry 147
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011474&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011474&Relationship=Witness_2
Married To	Elizabeth Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011474&Relationship=Bride



