

Henry Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072075
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harker
Gender	Male
Abode	Chisenhale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1458
Source	LDS Film 93833
Parent Of	Elizabeth Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072075&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072075&Relationship=2ndParent



