

William Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003343
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crosston
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1732
Occupation (As Documented)	House Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	11 Jan 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 33
Source	LDS Film 1656376
Parent Of	Robt. Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003343&Relationship=Baptised



