

Thomas Side	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Side
Gender	Male
Abode	Tythe barn Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	4 Jan 1812
Register	Burials 1801 - 1812, Page 119, Entry 2
Source	LDS Film 1656373
Married To	Mary Side	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059592&Relationship=Deceased



