

Anne Eliza Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139463
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Eliza
Surname	Haigh
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Bedford St. Abercromby Square
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1832
Register	Baptisms 1831 - 1861, Page 2, Entry 14
Source	LDS Film 1655552
Parent Of	Reginald Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139463&Relationship=Baptised
Married To	Thomas Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139463&Relationship=1stParent



