

Richard Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000219
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stubbs
Gender	Male
Abode	Daile.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1707
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Jul 1706
Register	Baptisms 1704 - 1737, Page 5, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000219&Relationship=Baptised



