

Peter Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012249
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walmsley
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 7, Entry 23
Source	LDS Film 1656376
Parent Of	Charles Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012249&Relationship=Deceased



