

William Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Sep 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 39
Source	LDS Film 1546062
Parent Of	Richard Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220283&Relationship=Baptised



