

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Castle
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 20
Source	LDS Film 1656376
Parent Of	Oliver Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000279&Relationship=Baptised



