

Betty Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114854
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Gill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eccles St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1825
Register	Baptisms 1825, Page 115, Entry 917
Source	LDS Film 1656419
Parent Of	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114854&Relationship=Baptised
Married To	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114854&Relationship=1stParent



