

Robert Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006506
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bevan
Gender	Male
Abode	Sea brow
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 17
Source	LDS Film 1656376
Married To	Susanna Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006506&Relationship=Deceased



