

John Louis Steeven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Louis
Surname	Steeven
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1840
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Notes	Native of Constantinople [The Christian names of the person baptised entered as 'John Louis Steeven'. Parent's first names 'Louis & Zacut' and surname 'Steeven' entered and then crossed out]
Register	Baptisms 1839 - 1840, Page 372, Entry 2971
Source	LDS Film 1656423
Parent	Louis Steeven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167600&Relationship=1stParent
Parent	Zacut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167600&Relationship=2ndParent



