

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dutton Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Jul 1803
Date Of Death	18 Jul 1803
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 93, Entry 100
Source	LDS Film 1656373
Parent	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053108&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053108&Relationship=2ndParent



