

Peter Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037650
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clegg
Gender	Male
Abode	Tythbarn St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6935
Source	LDS Film 1656195
Parent Of	Robt. Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037650&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037650&Relationship=2ndParent



