

Henry Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1833
Witnesses	Henry Cooper, (X); Bridget Claiskey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 47, Entry 140
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030039&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030039&Relationship=Bride



