

Robert Percival Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Percival
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Feb 1798
Date Of Death	24 Feb 1798
Age At Death	1 Year 3 Months & 6 Days
Age At Death (Days)	6
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 12, Entry 26
Source	LDS Film 93833
Parent	Robert Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048621&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048621&Relationship=2ndParent



