

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Chair-maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Byrom Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Date Of Child's Birth	23 Aug 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 35
Source	LDS 1656373
Parent Of	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072603&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072603&Relationship=1stParent



