

John Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Jones; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Bride signed:] Darby
Register	Marriages 1797 - 1798, Page 334, Entry 30
Source	LDS Film 93839
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Witness_2
Married To	Bridget Derby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Bride



