

Peter Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005157
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 2
Source	LDS Film 1656376
Parent Of	Robt. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005157&Relationship=Baptised



