

[unnamed] Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117641
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Williams
Married Surname	Hardman
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Unknown
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Jan 1799
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 26
Source	LDS Film 1468979
Married To	Thomas Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117641&Relationship=Groom



