

Thomas Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1854 - 1855, Page 121, Entry 968
Source	LDS Film 93887
Parent Of	Ellen Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234341&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234341&Relationship=2ndParent



