

James Ritson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ritson
Gender	Male
Abode	Seymour St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 247, Entry 1971
Source	LDS Film 1656378
Parent Of	William Hartley Ritson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086357&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086357&Relationship=2ndParent



