

Edmund Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013165
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Birchall
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013165&Relationship=Baptised



