

Robert Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradshaw
Gender	Male
Abode	Moorfields
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 203
Source	LDS Film 1068890
Parent Of	Martha Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080362&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080362&Relationship=2ndParent



