

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1717
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 121, Entry 16
Source	LDS Film 1656376
Parent Of	John Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000999&Relationship=Deceased



