

George France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	France
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Mann Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 30, Entry 233
Source	LDS 1656419
Parent	Joseph France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116998&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116998&Relationship=2ndParent



