

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	from Maghull
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	4 Nov 1789
Age At Death	2 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	2
Age At Death (Years)	0
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 290
Source	LDS Film 93833
Parent	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042665&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042665&Relationship=2ndParent



