

Margaret Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036867
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Hughes
Married Surname	Chester
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Byrom St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	Edward Rastall; Ann Moore
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 60, Entry 119
Source	LDS Film 93920
Witnessed By	Edward Rastall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036867&Relationship=Witness_1
Witnessed By	Ann Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036867&Relationship=Witness_2
Married To	William Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036867&Relationship=Groom



