

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 20
Source	LDS Film 1656376
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008843&Relationship=Baptised



