

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049925
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Ray St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Date Of Child's Birth	28 Nov 1798
Register	Baptisms 1785 - 1800, Page 26, Entry 3
Source	LDS Film 1656195
Parent Of	Ellen Kennison Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049925&Relationship=Baptised
Married To	Wm. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049925&Relationship=1stParent



