

Samuel Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000361
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1709
Date Of Child's Birth	22 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 53
Source	LDS Film 1656376
Parent Of	Samuel Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000361&Relationship=Baptised



