

Joseph Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grindrod
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1857
Witnesses	Joseph Grindrod; Sarah Horsall
Marriage Type	Licence
Marrying Minister	Thos. Robinson
Register	Marriages 1854 - 1860, Page 110, Entry 220
Source	LDS Film 2147914
Witnessed Marriage Of	George Arnold Benbow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085057&Relationship=Groom
Witnessed Marriage Of	Alice Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085057&Relationship=Bride



