

Margaret Gooding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075457
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gooding
Married Surname	Grogan
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Pleasant Street Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Feb 1840
Minor Or Full	Full
Status	Widow
Witnesses	Martha Musker; John Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 62, Entry 123
Source	LDS Film 1647985
Witnessed By	Martha Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075457&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075457&Relationship=Witness_2
Married To	James Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075457&Relationship=Groom



