

Matterson Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073572
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	Jno. Denton; Matterson Denton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 125, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073572&Relationship=Groom
Witnessed Marriage Of	Isabella Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073572&Relationship=Bride



