

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Atherton Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1858
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1813 - 1897, Page 55, Entry 440
Source	LDS Film 1656155
Parent Of	John William Howson Procter Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243171&Relationship=Baptised
Married To	Julia Hannah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243171&Relationship=2ndParent



