

Thomas Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1800
Register	Baptisms 1801, Page 29, Entry 169
Source	LDS Film 93833
Parent Of	Sarah Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052725&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052725&Relationship=2ndParent



