

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023189
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Mersey street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Date Of Child's Birth	4 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 851
Source	LDS Film 93833
Parent Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023189&Relationship=Baptised
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023189&Relationship=1stParent



