

William Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010024
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Litherland
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 41
Source	LDS Film 1656376
Parent	Edwd. Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010024&Relationship=1stParent



