

Mary Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vernon street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1781
Date Of Death	21 Jul 1781
Register	Burials 1781, Page 36, Entry 233
Source	LDS Film 93833
Parent	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033222&Relationship=1stParent



