

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222415
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Date Of Child's Birth	25 Apr 1803
Register	Baptisms 1803, Page 190, Entry 799
Source	LDS Film 93871
Parent Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222415&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222415&Relationship=1stParent



