

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Dec 1793
Date Of Spouse's Death	23 Dec 1793
Register	Burials 1790 - 1812, Page 16, Entry 1
Source	LDS Film 1647560
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094125&Relationship=Deceased



