

Norberry Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003995
First Name (With Contractions)	Norberry
First Name (Without Contractions)	Norberry
Surname	Dale
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Wm. St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 19
Source	LDS Film 1656376
Parent	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003995&Relationship=1stParent



