

Francis Younge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041345
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Younge
Gender	Male
Abode	Williamson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 107, Entry 6
Source	LDS Film 093913
Parent Of	Elizabeth Younge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041345&Relationship=Deceased



