

Eliza Kermode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037917
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kermode
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1838
Witnesses	William Nimms; Eliza Kermode
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 205, Entry 409
Source	LDS Film 93920
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037917&Relationship=Groom
Witnessed Marriage Of	Caroline Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037917&Relationship=Bride



