

Alice Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004256
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hodgkinson
Married Surname	Garner
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1791
Status	Spinster
Witnesses	Willm. Garnard?; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 48, Entry 1864
Source	LDS Film 1656149
Witnessed By	Willm. Garnard?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004256&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004256&Relationship=Witness_2
Married To	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004256&Relationship=Groom



