

John Coan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coan
Gender	Male
Abode	Crosbie Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1804
Register	Baptisms 1804, Page 214, Entry 349
Source	LFS Film 93833
Parent Of	Sarah Coan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058316&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058316&Relationship=2ndParent



