

Robert Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Upper Beau Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lawson; Mary Lawson
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 21, Entry 42
Source	LDS Film 1656375
Witnessed By	William Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043398&Relationship=Witness_1
Witnessed By	Mary Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043398&Relationship=Witness_2
Married To	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043398&Relationship=Bride



