

Henry MacMorry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002119
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	MacMorry
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1722
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen MacMorry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002119&Relationship=Baptised



