

John Donington?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donington?
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1794
Witnesses	John Wright; John Donington?
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 232, Entry 41
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Arthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005366&Relationship=Groom
Witnessed Marriage Of	Jane Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005366&Relationship=Bride



